SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,UTINEXT50,EQ,INF789F1AUW9,,,12000
1,UTINIFTETF,EQ,INF789FB1X41,,,2700
1,UTINIFTETF,EQ,INF789FB1X41,,,2700
1,UTISENSETF,EQ,INF789FB1X58,,,300
1,UTISENSETF,EQ,INF789FB1X58,,,300
1,UTTAMSUGAR,EQ,INE786F01031,,,92400
1,V2RETAIL,EQ,INE945H01013,,,8100
1,VADILALIND,EQ,INE694D01016,,,12400
1,VAIBHAVGBL,EQ,INE884A01027,,,0
1,VAISHALI,EQ,INE972X01014,,,132300
1,VAKRANGEE,EQ,INE051B01021,,,3726500
1,VALIANTORG,EQ,INE565V01010,,,60600
1,VARDHACRLC,EQ,INE116G01013,,,13700
1,VARROC,EQ,INE665L01035,,,91800
1,VASCONEQ,EQ,INE893I01013,,,706600
1,VBL,EQ,INE200M01013,,,0
1,VEDL,EQ,INE205A01025,,,0
1,VENKEYS,EQ,INE398A01010,,,0
1,VENUSPIPES,EQ,INE0JA001018,,,0
1,VENUSREM,EQ,INE411B01019,,,9300
1,VERANDA,EQ,INE0IQ001011,,,54600
1,VESUVIUS,EQ,INE386A01015,,,7400
1,VETO,EQ,INE918N01018,,,21500
1,VGUARD,EQ,INE951I01027,,,0
1,VHL,EQ,INE701A01023,,,100
1,VIDHIING,EQ,INE632C01026,,,12900
1,VIJAYA,EQ,INE043W01024,,,142300
1,VIKASECO,EQ,INE806A01020,,,1003000
1,VIKASLIFE,EQ,INE161L01027,,,2374300
1,VIMTALABS,EQ,INE579C01029,,,23200
1,VINATIORGA,EQ,INE410B01037,,,0
1,VINDHYATEL,EQ,INE707A01012,,,9200
1,VINYLINDIA,EQ,INE250B01029,,,17300
1,VIPCLOTHNG,EQ,INE450G01024,,,98800
1,VIPIND,EQ,INE054A01027,,,0
1,VIRINCHI,EQ,INE539B01017,,,94800
1,VISAKAIND,EQ,INE392A01021,,,87200
1,VISHAL,EQ,INE755Q01025,,,37200
1,VISHNU,EQ,INE270I01022,,,21800
1,VISHWARAJ,EQ,INE430N01022,,,155400
1,VLSFINANCE,EQ,INE709A01018,,,52400
1,VMART,EQ,INE665J01013,,,17800
1,VOLTAMP,EQ,INE540H01012,,,8800
1,VOLTAS,EQ,INE226A01021,,,0
1,VRLLOG,EQ,INE366I01010,,,0
1,VSSL,EQ,INE050M01012,,,70500
1,VSTIND,EQ,INE710A01016,,,3800
1,VSTTILLERS,EQ,INE764D01017,,,4000
1,VTL,EQ,INE825A01020,,,0
1,WABAG,EQ,INE956G01038,,,0
1,WALCHANNAG,EQ,INE711A01022,,,38600
1,WATERBASE,EQ,INE054C01015,,,10200
1,WEBELSOLAR,EQ,INE855C01015,,,26700
1,WEIZMANIND,EQ,INE080A01014,,,8600
1,WELCORP,EQ,INE191B01025,,,0
1,WELENT,EQ,INE625G01013,,,216300
1,WELSPUNIND,EQ,INE192B01031,,,0
1,WENDT,EQ,INE274C01019,,,200
1,WESTLIFE,EQ,INE274F01020,,,0
1,WHEELS,EQ,INE715A01015,,,1500
1,WHIRLPOOL,EQ,INE716A01013,,,0
1,WINDLAS,EQ,INE0H5O01029,,,16300
1,WINDMACHIN,EQ,INE052A01021,,,45700
1,WIPRO,EQ,INE075A01022,,,0
1,WOCKPHARMA,EQ,INE049B01025,,,0
1,WONDERLA,EQ,INE066O01014,,,95800
1,WORTH,EQ,INE196Y01018,,,2700
1,WSTCSTPAPR,EQ,INE976A01021,,,0
1,XCHANGING,EQ,INE692G01013,,,64100
1,XPROINDIA,EQ,INE445C01015,,,23900
1,YAARI,EQ,INE126M01010,,,129000
1,YESBANK,EQ,INE528G01035,,,102732000
1,YUKEN,EQ,INE384C01016,,,2300
1,ZEEL,EQ,INE256A01028,,,0
1,ZEEMEDIA,EQ,INE966H01019,,,276500
1,ZENSARTECH,EQ,INE520A01027,,,0
1,ZENTEC,EQ,INE251B01027,,,0
1,ZFCVINDIA,EQ,INE342J01019,,,3000
1,ZODIACLOTH,EQ,INE206B01013,,,5700
1,ZOMATO,EQ,INE758T01015,,,0
1,ZOTA,EQ,INE358U01012,,,8300
1,ZUARI,EQ,INE840M01016,,,55700
1,ZUARIIND,EQ,INE217A01012,,,9000
1,ZYDUSLIFE,EQ,INE010B01027,,,0
1,ZYDUSWELL,EQ,INE768C01010,,,0
1,63GS2023,GS,IN0020030014,,,0
1,737GS2023,GS,IN0020180025,,,0
1,426GS2023,GS,IN0020210046,,,0
1,716GS2023,GS,IN0020130012,,,0
1,617GS2023,GS,IN0020030055,,,0
1,448GS2023,GS,IN0020200211,,,0
1,883GS2023,GS,IN0020130061,,,0
1,456GS2023,GS,IN0020210210,,,0
1,768GS2023,GS,IN0020150010,,,0
1,732GS2024,GS,IN0020180488,,,0
1,735GS2024,GS,IN0020090034,,,0
1,669GS2024,GS,IN0020220052,,,0
1,84GS2024,GS,IN0020140045,,,0
1,618GS2024,GS,IN0020190396,,,0
1,915GS2024,GS,IN0020110048,,,0
1,772GS2025,GS,IN0020150036,,,0
1,522GS2025,GS,IN0020200112,,,0
1,82GS2025,GS,IN0020120047,,,0
1,597GS2025,GS,IN0020030071,,,0
1,515GS2025,GS,IN0020200278,,,0
1,759GS2026,GS,IN0020150093,,,0
1,727GS2026,GS,IN0020190016,,,0
1,563GS2026,GS,IN0020210012,,,0
1,833GS2026,GS,IN0020120039,,,0
1,697GS2026,GS,IN0020160035,,,0
1,1018GS2026,GS,IN0020010081,,,0
1,574GS2026,GS,IN0020210186,,,0
1,815GS2026,GS,IN0020140060,,,0
1,824GS2027,GS,IN0020060078,,,0
1,679GS2027,GS,IN0020170026,,,0
1,738GS2027,GS,IN0020220037,,,0
1,826GS2027,GS,IN0020070036,,,0
1,828GS2027,GS,IN0020070069,,,0
1,717GS2028,GS,IN0020170174,,,0
1,601GS2028,GS,IN0020020247,,,0
1,86GS2028,GS,IN0020140011,,,0
1,613GS2028,GS,IN0020030022,,,0
1,726GS2029,GS,IN0020180454,,,0
1,759GS2029,GS,IN0020150069,,,0
1,710GS2029,GS,IN0020220011,,,0
1,645GS2029,GS,IN0020190362,,,0
1,679GS2029,GS,IN0020160118,,,0
1,788GS2030,GS,IN0020150028,,,0
1,761GS2030,GS,IN0020160019,,,0
1,579GS2030,GS,IN0020200070,,,0
1,577GS2030,GS,IN0020200153,,,0
1,92GS2030,GS,IN0020130053,,,0
1,585GS2030,GS,IN0020200294,,,0
1,897GS2030,GS,IN0020110055,,,0
1,610GS2031,GS,IN0020210095,,,0
1,668GS2031,GS,IN0020170042,,,0
1,654GS2032,GS,IN0020210244,,,0
1,828GS2032,GS,IN0020060086,,,0
1,832GS2032,GS,IN0020070044,,,0
1,795GS2032,GS,IN0020020106,,,0
1,833GS2032,GS,IN0020070077,,,0
1,757GS2033,GS,IN0020190065,,,0
1,824GS2033,GS,IN0020140052,,,0
1,657GS2033,GS,IN0020160100,,,0
1,75GS2034,GS,IN0020040039,,,0
1,619GS2034,GS,IN0020200096,,,0
1,773GS2034,GS,IN0020150051,,,0
1,622GS2035,GS,IN0020200245,,,0
1,664GS2035,GS,IN0020210020,,,0
1,74GS2035,GS,IN0020050012,,,0
1,667GS2035,GS,IN0020210152,,,0
1,754GS2036,GS,IN0020220029,,,0
1,833GS2036,GS,IN0020060045,,,0
1,683GS2039,GS,IN0020080050,,,0
1,762GS2039,GS,IN0020190024,,,0
1,83GS2040,GS,IN0020100031,,,0
1,883GS2041,GS,IN0020110063,,,0
1,83GS2042,GS,IN0020120062,,,0
1,769GS2043,GS,IN0020190040,,,0
1,923GS2043,GS,IN0020130079,,,0
1,817GS2044,GS,IN0020140078,,,0
1,813GS2045,GS,IN0020150044,,,0
1,706GS2046,GS,IN0020160068,,,0
1,772GS2049,GS,IN0020190032,,,0
1,716GS2050,GS,IN0020200054,,,0
1,667GS2050,GS,IN0020200252,,,0
1,662GS2051,GS,IN0020160092,,,0
1,699GS2051,GS,IN0020210194,,,0
1,772GS2055,GS,IN0020150077,,,0
1,763GS2059,GS,IN0020190057,,,0
1,719GS2060,GS,IN0020200039,,,0
1,68GS2060,GS,IN0020200187,,,0
1,676GS2061,GS,IN0020200401,,,0
1,695GS2061,GS,IN0020210202,,,0
1,689GS2025,GS,IN0020220128,,,0
