SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,MAN50ETF,EQ,INF769K01EG9,,,7700
1,ABSLNN50ET,EQ,INF209KB16D7,,,1800
1,ICICIBANKP,EQ,INF109KC1E35,,,15300
1,ABSLBANETF,EQ,INF209KB17D5,,,132100
1,EBBETF0423,EQ,INF754K01KN4,,,0
1,EBBETF0430,EQ,INF754K01KO2,,,0
1,ICICIM150,EQ,INF109KC1G82,,,11100
1,MANXT50,EQ,INF769K01FN2,,,800
1,AXISGOLD,EQ,INF846K01W80,,,0
1,EBBETF0425,EQ,INF754K01LD3,,,0
1,EBBETF0431,EQ,INF754K01LE1,,,0
1,ICICIALPLV,EQ,INF109KC1N59,,,21400
1,HBANKETF,EQ,INF179KC1AN8,,,27600
1,UTIBANKETF,EQ,INF789F1AUV1,,,124700
1,MAESGETF,EQ,INF769K01GS9,,,21700
1,INFRABEES,EQ,INF732E01268,,,900
1,MAFANG,EQ,INF769K01HF4,,,0
1,ICICIPHARM,EQ,INF109KC1Q72,,,13000
1,MAFSETF,EQ,INF769K01HI8,,,117000
1,ICICIFMCG,EQ,INF109KC1R48,,,3900
1,AXISTECETF,EQ,INF846K01Y96,,,2800
1,AXISHCETF,EQ,INF846K01Z12,,,1500
1,AXISCETF,EQ,INF846K016C7,,,300
1,MASPTOP50,EQ,INF769K01HP3,,,151700
1,ICICICONSU,EQ,INF109KC1V42,,,4100
1,DSPNEWETF,EQ,INF740KA1QK2,,,2000
1,MAHKTECH,EQ,INF769K01HS7,,,148500
1,BBETF0432,EQ,INF754K01OB1,,,0
1,MONQ50,EQ,INF247L01AU3,,,6000
1,DSPQ50ETF,EQ,INF740KA1QL0,,,5400
1,DSPN50ETF,EQ,INF740KA1CL0,,,700
1,ICICIAUTO,EQ,INF109KC1Y49,,,22500
1,ICICISILVE,EQ,INF109KC1Y56,,,0
1,MAMFGETF,EQ,INF769K01IB1,,,1900
1,SILVER,EQ,INF209KB19F6,,,0
1,TECH,EQ,INF209KB11D8,,,3300
1,HEALTHY,EQ,INF209KB10C2,,,10600
1,BSLNIFTY,EQ,INF209KB19D1,,,86100
1,MAM150ETF,EQ,INF769K01IC9,,,164000
1,ICICIMOM30,EQ,INF109KC17C7,,,8700
1,HDFCNIF100,EQ,INF179KC1DB7,,,300
1,HDFCNEXT50,EQ,INF179KC1DA9,,,100
1,ICICIINFRA,EQ,INF109KC16E5,,,11000
1,DSPSILVETF,EQ,INF740KA1RE3,,,0
1,NIFTYQLITY,EQ,INF209KB15K4,,,7500
1,MOMENTUM,EQ,INF209KB14K7,,,4000
1,ICICIBANKN,EQ,INF109KC15I8,,,0
1,ICICITECH,EQ,INF109KC16I6,,,400600
1,MOMOMENTUM,EQ,INF247L01BK2,,,4300
1,MOLOWVOL,EQ,INF247L01BL0,,,1900
1,HDFCSILVER,EQ,INF179KC1DI2,,,0
1,HDFCQUAL,EQ,INF179KC1DL6,,,1700
1,ICICI5GSEC,EQ,INF109KC14A8,,,0
1,HDFCNIFIT,EQ,INF179KC1DX1,,,200
1,ICICIFIN,EQ,INF109KC17L8,,,10700
1,LIQUIDETF,EQ,INF740KA1EU7,,,0
1,ICICILIQ,EQ,INF109KC1KT9,,,0
1,MOGSEC,EQ,INF247L01AK4,,,0
1,EBBETF0433,EQ,INF754K01QX0,,,0
1,ICICICOMMO,EQ,INF109KC19O8,,,1100
1,DSPBANKETF,EQ,INF740KA1RX3,,,700
1,HDFCSML250,EQ,INF179KC1FB2,,,3200
1,HDFCMID150,EQ,INF179KC1FA4,,,600
1,MAGOLDETF,EQ,INF769K01JP9,,,0
1,PSUBANKICI,EQ,INF109KC10S8,,,21900
1,AXSENSEX,EQ,INF846K010Q0,,,4400
1,396GS2022,GS,IN0020200260,,,0
1,684GS2022,GS,IN0020160050,,,0
1,63GS2023,GS,IN0020030014,,,0
1,737GS2023,GS,IN0020180025,,,0
1,426GS2023,GS,IN0020210046,,,0
1,716GS2023,GS,IN0020130012,,,0
1,617GS2023,GS,IN0020030055,,,0
1,448GS2023,GS,IN0020200211,,,0
1,883GS2023,GS,IN0020130061,,,0
1,456GS2023,GS,IN0020210210,,,0
1,768GS2023,GS,IN0020150010,,,0
1,732GS2024,GS,IN0020180488,,,0
1,735GS2024,GS,IN0020090034,,,0
1,669GS2024,GS,IN0020220052,,,0
1,84GS2024,GS,IN0020140045,,,0
1,618GS2024,GS,IN0020190396,,,0
1,915GS2024,GS,IN0020110048,,,0
1,772GS2025,GS,IN0020150036,,,0
1,522GS2025,GS,IN0020200112,,,0
1,82GS2025,GS,IN0020120047,,,0
1,597GS2025,GS,IN0020030071,,,0
1,515GS2025,GS,IN0020200278,,,0
1,759GS2026,GS,IN0020150093,,,0
1,727GS2026,GS,IN0020190016,,,0
1,563GS2026,GS,IN0020210012,,,0
1,833GS2026,GS,IN0020120039,,,0
1,697GS2026,GS,IN0020160035,,,0
1,1018GS2026,GS,IN0020010081,,,0
1,574GS2026,GS,IN0020210186,,,0
1,815GS2026,GS,IN0020140060,,,0
1,824GS2027,GS,IN0020060078,,,0
1,679GS2027,GS,IN0020170026,,,0
1,738GS2027,GS,IN0020220037,,,0
1,826GS2027,GS,IN0020070036,,,0
1,828GS2027,GS,IN0020070069,,,0
1,717GS2028,GS,IN0020170174,,,0
1,601GS2028,GS,IN0020020247,,,0
1,86GS2028,GS,IN0020140011,,,0
1,613GS2028,GS,IN0020030022,,,0
1,726GS2029,GS,IN0020180454,,,0
1,759GS2029,GS,IN0020150069,,,0
1,710GS2029,GS,IN0020220011,,,0
1,645GS2029,GS,IN0020190362,,,0
1,679GS2029,GS,IN0020160118,,,0
1,788GS2030,GS,IN0020150028,,,0
1,761GS2030,GS,IN0020160019,,,0
1,579GS2030,GS,IN0020200070,,,0
1,577GS2030,GS,IN0020200153,,,0
1,92GS2030,GS,IN0020130053,,,0
1,585GS2030,GS,IN0020200294,,,0
1,897GS2030,GS,IN0020110055,,,0
1,610GS2031,GS,IN0020210095,,,0
1,668GS2031,GS,IN0020170042,,,0
1,654GS2032,GS,IN0020210244,,,0
1,828GS2032,GS,IN0020060086,,,0
1,832GS2032,GS,IN0020070044,,,0
1,795GS2032,GS,IN0020020106,,,0
1,833GS2032,GS,IN0020070077,,,0
1,757GS2033,GS,IN0020190065,,,0
1,824GS2033,GS,IN0020140052,,,0
1,657GS2033,GS,IN0020160100,,,0
1,75GS2034,GS,IN0020040039,,,0
1,619GS2034,GS,IN0020200096,,,0
1,773GS2034,GS,IN0020150051,,,0
1,622GS2035,GS,IN0020200245,,,0
1,664GS2035,GS,IN0020210020,,,0
1,74GS2035,GS,IN0020050012,,,0
1,667GS2035,GS,IN0020210152,,,0
1,754GS2036,GS,IN0020220029,,,0
1,833GS2036,GS,IN0020060045,,,0
1,683GS2039,GS,IN0020080050,,,0
1,762GS2039,GS,IN0020190024,,,0
1,83GS2040,GS,IN0020100031,,,0
1,883GS2041,GS,IN0020110063,,,0
1,83GS2042,GS,IN0020120062,,,0
1,769GS2043,GS,IN0020190040,,,0
1,923GS2043,GS,IN0020130079,,,0
1,817GS2044,GS,IN0020140078,,,0
1,813GS2045,GS,IN0020150044,,,0
1,706GS2046,GS,IN0020160068,,,0
1,772GS2049,GS,IN0020190032,,,0
1,716GS2050,GS,IN0020200054,,,0
1,667GS2050,GS,IN0020200252,,,0
1,662GS2051,GS,IN0020160092,,,0
1,699GS2051,GS,IN0020210194,,,0
1,772GS2055,GS,IN0020150077,,,0
1,763GS2059,GS,IN0020190057,,,0
1,719GS2060,GS,IN0020200039,,,0
1,68GS2060,GS,IN0020200187,,,0
1,676GS2061,GS,IN0020200401,,,0
1,695GS2061,GS,IN0020210202,,,0
